Products;"VRRM VDRM (V)";"ITAV IFAV @ TC (A)";"TC (�C)";"ITSM IFSM @ Tjmax (A)";"VT(TO) @ Tjmax (V)";"rT @ Tjmax (m ohm)";"Rth(j-c) cont. per chip (K/W)";"Rth(c-s) per chip (K/W)";"Tj (�C)";Case;Switches;Circuit
"SKKT 106B";800-1800;106;85;1900;0.9;2.00;0.28;0.2;"-40 ... +130";"SEMIPACK 1";2;SKKT
"SKKT 92B";800-1800;95;85;1750;0.9;2.00;0.28;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKT
"SKKT 72B";800-1800;70;85;1450;0.9;3.50;0.35;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKT
"SKKT 57B";800-1800;50;85;1250;0.9;3.50;0.57;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKT
"SKKH 27";800-1800;25;85;480;0.9;12.00;0.9;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKH
"SKKH 42";800-1800;40;85;850;1;4.50;0.65;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKH
"SKKH 92";800-1800;95;85;1750;0.9;2.00;0.28;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKH
"SKKH 72";800-1800;70;85;1450;0.9;3.50;0.35;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKH
"SKKH 57";800-1800;50;85;1250;0.9;3.50;0.57;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKH
"SKKT 42B";800-1800;40;85;850;1;4.50;0.65;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKT
"SKKT 27B";800-1800;25;85;480;0.9;12.00;0.9;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKT
"SKKT 27";800-1600;25;85;480;0.9;12.00;0.9;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKT
"SKKT 20";800-1600;18;85;280;1;16.00;1.2;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKT
"SKKD 100";400-1800;100;85;2000;0.85;1.30;0.35;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKD
"SKKD 81";400-1800;82;85;1750;0.85;1.80;0.4;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKD
"SKKT 42";800-1800;40;85;850;1;4.50;0.65;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKT
"SKKT 57";800-1800;50;85;1250;0.9;3.50;0.57;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKT
"SKKT 20B";800-1600;18;85;280;1;16.00;1.2;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKT
"SKKT 92";800-1800;95;85;1750;0.9;2.00;0.28;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKT
"SKKT 72";800-1800;70;85;1450;0.9;3.50;0.35;0.2;"-40 ... +125";"SEMIPACK 1";2;SKKT
"SKKH 106";800-1800;106;85;1900;0.9;2.00;0.28;0.2;"-40 ... +130";"SEMIPACK 1";2;SKKH
"SKKT 106";800-1800;106;85;1900;0.9;2.00;0.28;0.2;"-40 ... +130";"SEMIPACK 1";2;SKKT
"SKKD 101/16";1600;115;85;2000;0.87;2.45;0.19;0.22;"-40 ... +130";"SEMIPACK 1";2;SKKD
"SKKH 107/16 E";1600;119;85;1900;0.9;3.35;0.19;0.22;"-40 ... +130";"SEMIPACK 1";2;SKKH
"SKKT 107/16 E";1600;119;85;1900;0.9;3.35;0.19;0.22;"-40 ... +130";"SEMIPACK 1";2;SKKT
"SKKT 107B16 E";1600;119;85;1900;0.9;3.35;0.19;0.22;"-40 ... +130";"SEMIPACK 1";2;SKKT
"SKKH 58/16 E";1600;55;85;1200;1;4.80;0.47;0.22;"-40 ... +130";"SEMIPACK 1";2;SKKH
"SKKT 58/16 E";1600;55;85;1200;1;4.80;0.47;0.22;"-40 ... +130";"SEMIPACK 1";2;SKKT
"SKKH 460";1600;460;85;15500;0.88;0.45;0.072;0.02;"-40 ... +130";"SEMIPACK 5";2;SKKH
"SKKH 460 H4";2200;460;85;15500;0.88;0.45;0.072;0.02;"-40 ... +130";"SEMIPACK 5";2;SKKH
